Time;Status;LAT;LON;Position;COG;GPS Accuracy inm;SOG (in record) inKnoten;SOG (calculated) inKnoten;Wind speed inKnoten;Wind direction;Cloudiness;Sea scale;Water temp;Air temp;Precipitation;Air pressure;Battery1;Battery2;Battery3;Engine1;Engine2;Engine3;Freshwater1;Freshwater2;Freshwater3;Holding;Fuel1;Fuel2;Notes;AutoRec?;Waterdepth;Log;GPSDistanceSail;GPSDistanceEngine;GPSDistanceMoored;GPSDistanceTotal;Timezone offset;Bilge;Coolingwater;Sea filter;Lights;Sail;Oil;Current speed;Current direction
28.03.22 17:15;Motor;52,823993;5,347283;"3.1 sm südlich Marina Stavoren; IJsselmeer; Nordsee";123;5;6,1;5,9;15;9;32;1;7°C;10°C;-;1020,9;13 V;13 V;13 V;0,9;0;0;1;1;1;0;1;1;;;-1;4,2;0;4,2;0;4,2;0;0;0;0;0;0;0;0;0
28.03.22 17:16;Motor;52,822228;5,35147;"3.2 sm südlich Marina Stavoren; IJsselmeer; Nordsee";109;5;5,8;5,8;15;9;32;1;7°C;10°C;-;1020,8;13 V;13 V;13 V;0,9;0;0;1;1;1;0;1;1;;;-1;4,3;0;4,3;0;4,3;0;0;0;0;0;0;0;0;0
28.03.22 17:24;Motorsegeln;52,818925;5,369018;"3.4 sm südlich Marina Stavoren; IJsselmeer; Nordsee";91;5;5,8;5,6;15;9;32;1;7°C;10°C;-;1020,8;13 V;13 V;13 V;1,1;0;0;1;1;1;0;1;1;Segel gesetzt, Motor läuft zur Unterstützung weiter;;-1;5;0;5;0;5;0;0;0;0;0;0;0;0;0
28.03.22 17:30;Motorsegeln;52,81876;5,384658;"3.5 sm SSE Marina Stavoren; IJsselmeer; Nordsee";89;5;5,7;5,8;15;9;32;1;7°C;10°C;-;1020,7;13 V;13 V;13 V;1,2;0;0;1;1;1;0;1;1;;;-1;5,6;0;5,6;0;5,6;0;0;0;0;0;0;0;0;0
28.03.22 17:45;Motorsegeln;52,818692;5,424542;"4.1 sm SE Marina Stavoren; IJsselmeer; Nordsee";89;5;5,8;5,8;15;9;32;1;7°C;10°C;-;1020,4;13 V;13 V;13 V;1,4;0;0;1;1;1;0;1;1;;;-1;7;0;7;0;7;0;0;0;0;0;0;0;0;0
28.03.22 18:00;Motorsegeln;52,818435;5,466478;"5 sm SE Marina Stavoren; IJsselmeer; Nordsee";91;5;6,1;6,1;15;9;32;1;7°C;10°C;-;1020,2;13 V;13 V;13 V;1,7;0;0;1;1;1;0;1;1;;;-1;8,6;0;8,6;0;8,6;0;0;0;0;0;0;0;0;0
28.03.22 18:15;Motor;52,81785;5,507989;"4.5 sm NW Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";97;5;6,8;6;15;9;32;1;7°C;10°C;-;1020;13 V;13 V;13 V;1,9;0;0;1;1;1;0;1;1;;;-1;10,1;0;10,1;0;10,1;0;0;0;0;0;0;0;0;0
28.03.22 18:30;Motorsegeln;52,816858;5,546709;"3.6 sm NNW Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";91;5;6;5,6;15;9;32;1;7°C;10°C;-;1020;13 V;13 V;13 V;2,2;0;0;1;1;1;0;1;1;;;-1;11,5;0;11,5;0;11,5;0;0;0;0;0;0;0;0;0
28.03.22 18:45;Motorsegeln;52,817121;5,587924;"3.1 sm nördlich Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";89;5;6;6;15;9;32;1;7°C;10°C;-;1019,8;13 V;13 V;13 V;2,4;0;0;1;1;1;0;1;1;;;-1;13;0;13;0;13;0;0;0;0;0;0;0;0;0
28.03.22 19:00;Motorsegeln;52,817822;5,629034;"2.6 sm SW Prinses Margriet Schleuse; IJsselmeer; Nordsee";82;5;6;6;15;9;32;1;7°C;10°C;-;1019,9;13 V;13 V;13 V;2,7;0;0;1;1;1;0;1;1;;;-1;14,5;0;14,5;0;14,5;0;0;0;0;0;0;0;0;0
28.03.22 19:00;Motorsegeln;52,817865;5,629444;"2.6 sm SW Prinses Margriet Schleuse; IJsselmeer; Nordsee";79;5;6,2;6,1;15;9;32;1;7°C;10°C;-;1019,9;13 V;13 V;13 V;2,7;0;0;1;1;1;0;1;1;;;-1;14,5;0;14,5;0;14,5;0;0;0;0;0;0;0;0;0
28.03.22 19:01;Motorsegeln;52,818882;5,632472;"2.5 sm SW Prinses Margriet Schleuse; IJsselmeer; Nordsee";48;5;6,1;6;15;9;32;1;7°C;10°C;-;1019,9;13 V;13 V;13 V;2,7;0;0;1;1;1;0;1;1;;;-1;14,6;0;14,6;0;14,6;0;0;0;0;0;0;0;0;0
28.03.22 19:15;Motorsegeln;52,831934;5,659134;"1.3 sm SSW Prinses Margriet Schleuse; IJsselmeer; Nordsee";76;5;5,9;5,5;15;9;32;1;7°C;10°C;-;1019,7;13 V;13 V;13 V;2,9;0;0;1;1;1;0;1;1;;;-1;15,9;0;15,9;0;15,9;0;0;0;0;0;0;0;0;0
28.03.22 19:15;Motorsegeln;52,831944;5,659219;"1.3 sm SSW Prinses Margriet Schleuse; IJsselmeer; Nordsee";79;5;5,7;5,6;15;9;32;1;7°C;10°C;-;1019,7;13 V;13 V;13 V;2,9;0;0;1;1;1;0;1;1;;;-1;15,9;0;15,9;0;15,9;0;0;0;0;0;0;0;0;0
28.03.22 19:30;Motorsegeln;52,835563;5,698861;"0.3 sm WSW Yachthafen Friese Hoek; Lemmer; IJsselmeer; Nordsee";70;5;5,8;5,8;15;9;32;1;7°C;10°C;-;1019,8;13 V;13 V;13 V;3,2;0;0;1;1;1;0;1;1;;;-1;17,3;0;17,3;0;17,3;0;0;0;0;0;0;0;0;0
28.03.22 19:45;Motorsegeln;52,83767;5,706844;"Yachthafen Friese Hoek; Lemmer; IJsselmeer; Nordsee";292;5;0;1,3;15;9;32;1;7°C;10°C;-;1019,7;13 V;13 V;13 V;3,4;0;0;1;1;1;0;1;1;;;-1;17,6;0;17,6;0;17,6;0;0;0;0;0;0;0;0;0
28.03.22 19:45;Festgemacht;52,837676;5,706849;"Yachthafen Friese Hoek; Lemmer; IJsselmeer; Nordsee";292;5;0;0,29;15;9;32;1;7°C;10°C;-;1019,7;13 V;13 V;13 V;3,4;0;0;1;1;1;0;1;1;Festgemacht, Segel eingeholt und Motor ausgemacht;;-1;17,6;0;17,6;0;17,6;0;0;0;0;0;0;0;0;0
20.04.22 11:18;Motor;52,83684;5,705704;"Leuchtfeuer Steuerbord Hafeneinfahrt Lemmer; IJsselmeer; Nordsee";284;7;4,7;0,00012;18;79;7;2;10°C;12°C;-;1019,2;13 V;13 V;13 V;3,4;0;0;1;1;1;0;1;1;Motor angemacht und abgelegt;;-1;17,7;0;17,6;0,1;17,7;0;0;0;0;0;0;0;0;0
20.04.22 11:27;Segel;52,834552;5,685062;"0.8 sm WSW Yachthafen Friese Hoek; Lemmer; IJsselmeer; Nordsee";266;5;3,9;4,8;18;79;7;2;10°C;12°C;-;1019,1;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;Segel gesetzt und Motor aus;;-1;18,5;0;18,4;0,1;18,5;0;0;0;0;0;0;0;0;0
20.04.22 11:30;Segel;52,834429;5,682778;"0.9 sm SSW Yachthafen Lemmer Binnen; IJsselmeer; Nordsee";264;5;0;2,3;18;79;7;2;10°C;12°C;-;1019,1;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;18,6;0,1;18,4;0,1;18,6;0;0;0;0;0;0;0;0;0
20.04.22 11:45;Segel;52,832211;5,655113;"1.3 sm SW Prinses Margriet Schleuse; IJsselmeer; Nordsee";252;5;3,4;4,1;18;79;7;2;10°C;12°C;-;1018,9;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;19,6;1,1;18,4;0,1;19,6;0;0;0;0;0;0;0;0;0
20.04.22 12:00;Segel;52,826474;5,63156;"2.2 sm SW Prinses Margriet Schleuse; IJsselmeer; Nordsee";242;5;3,5;3,7;18;79;7;2;10°C;12°C;-;1018,8;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;20,5;2;18,4;0,1;20,5;0;0;0;0;0;0;0;0;0
20.04.22 12:15;Segel;52,817258;5,609156;"3.1 sm SW Prinses Margriet Schleuse; IJsselmeer; Nordsee";230;5;4,5;3,9;18;79;7;2;10°C;12°C;-;1018,7;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;21,5;3;18,4;0,1;21,5;0;0;0;0;0;0;0;0;0
20.04.22 12:30;Segel;52,806701;5,584792;"2.5 sm nördlich Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";240;5;0;4,4;18;79;7;2;10°C;12°C;-;1018,5;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;22,6;4,1;18,4;0,1;22,6;0;0;0;0;0;0;0;0;0
20.04.22 12:45;Segel;52,797861;5,564312;"2.3 sm NNW Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";245;5;0;3,7;18;79;7;2;10°C;12°C;-;1018,4;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;23,5;5;18,4;0,1;23,5;0;0;0;0;0;0;0;0;0
20.04.22 13:00;Segel;52,789281;5,54596;"2.3 sm NW Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";223;5;3,7;3,4;18;79;7;2;10°C;12°C;-;1018,3;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;24,3;5,9;18,4;0,1;24,3;0;0;0;0;0;0;0;0;0
20.04.22 13:15;Segel;52,780882;5,528898;"2.6 sm WNW Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";241;5;3,7;3,2;18;79;7;2;10°C;12°C;-;1018,1;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;25,1;6,7;18,4;0,1;25,1;0;0;0;0;0;0;0;0;0
20.04.22 13:30;Segel;52,774247;5,509543;"3.2 sm westlich Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";239;5;3,3;3,2;18;79;7;2;10°C;12°C;-;1018;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;25,9;7,5;18,4;0,1;25,9;0;0;0;0;0;0;0;0;0
20.04.22 13:45;Segel;52,767278;5,491467;"3.8 sm westlich Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";226;5;3,3;3,1;18;79;7;2;10°C;12°C;-;1017,9;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;26,7;8,3;18,4;0,1;26,7;0;0;0;0;0;0;0;0;0
20.04.22 14:00;Segel;52,760185;5,472611;"4.5 sm westlich Leuchtfeuer Rotterdamse Hoek; IJsselmeer; Nordsee";246;5;3,7;3,2;18;79;7;2;10°C;12°C;-;1017,8;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;27,5;9,1;18,4;0,1;27,5;0;0;0;0;0;0;0;0;0
20.04.22 14:15;Segel;52,75231;5,452316;"5.3 sm westlich Leuchtfeuer Rotterdamse Hoek; IJselmeer; Nordsee";233;5;3,6;3,5;18;79;7;2;10°C;12°C;-;1017,8;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;28,4;9,9;18,4;0,1;28,4;0;0;0;0;0;0;0;0;0
20.04.22 14:30;Segel;52,74447;5,42864;"5.1 sm ENE Compagnieshaven; IJselmeer; Nordsee";249;5;4;3,9;18;79;7;2;10°C;12°C;-;1017,6;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;29,4;10,9;18,4;0,1;29,4;0;0;0;0;0;0;0;0;0
20.04.22 14:45;Segel;52,737732;5,40369;"4.1 sm ENE Compagnieshaven; IJselmeer; Nordsee";243;5;3,8;4;18;79;7;2;10°C;12°C;-;1017,5;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;30,4;11,9;18,4;0,1;30,4;0;0;0;0;0;0;0;0;0
20.04.22 15:00;Segel;52,730327;5,379428;"3.1 sm ENE Compagnieshaven; IJselmeer; Nordsee";244;5;3,9;4;18;79;7;2;10°C;12°C;-;1017,2;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;31,4;12,9;18,4;0,1;31,4;0;0;0;0;0;0;0;0;0
20.04.22 15:15;Segel;52,721926;5,354986;"2.1 sm ENE Compagnieshaven; IJselmeer; Nordsee";236;5;4,2;4,1;18;79;7;2;10°C;12°C;-;1017;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;32,4;13,9;18,4;0,1;32,4;0;0;0;0;0;0;0;0;0
20.04.22 15:30;Segel;52,713596;5,329347;"1 sm ENE Compagnieshaven; IJselmeer; Nordsee";238;5;4,2;4,2;18;79;7;2;10°C;12°C;-;1016,8;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;33,5;15;18,4;0,1;33,5;0;0;0;0;0;0;0;0;0
20.04.22 15:45;Segel;52,704962;5,30513;"Compagnieshaven; IJselmeer; Nordsee";300;5;3,7;4,1;18;79;7;2;10°C;12°C;-;1016,7;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;;;-1;34,5;16;18,4;0,1;34,5;0;0;0;0;0;0;0;0;0
20.04.22 15:54;Festgemacht;52,703669;5,298889;"Compagnieshaven; IJselmeer; Nordsee";88;5;0;1,5;18;79;7;2;10°C;12°C;-;1016,7;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;Festgemacht und Segel eingeholt;;-1;34,7;16,3;18,4;0,1;34,7;0;0;0;0;0;0;0;0;0
21.04.22 10:54;Motor;52,704833;5,301372;"Compagnieshaven; IJselmeer; Nordsee";279;18;0,22;0,006;23;89;8;2;10°C;11°C;-;1015,5;13 V;13 V;13 V;3,6;0;0;1;1;1;0;1;1;Motor angemacht und abgelegt;;-1;34,8;16,3;18,4;0,2;34,8;0;0;0;0;0;0;0;0;0
21.04.22 11:00;Motor;52,704887;5,301494;"Compagnieshaven; IJselmeer; Nordsee";-1;5;0;0,062;23;89;8;2;10°C;11°C;-;1015,6;13 V;13 V;13 V;3,7;0;0;1;1;1;0;1;1;;;-1;34,9;16,3;18,4;0,2;34,9;0;0;0;0;0;0;0;0;0
21.04.22 11:15;Motor;52,706239;5,303914;"Compagnieshaven; IJselmeer; Nordsee";222;5;2,6;0,48;23;89;8;2;10°C;11°C;-;1015,5;13 V;13 V;13 V;3,9;0;0;1;1;1;0;1;1;;;-1;35;16,3;18,5;0,2;35;0;0;0;0;0;0;0;0;0
21.04.22 11:30;Motor;52,706818;5,316485;"0.4 sm östlich Compagnieshaven; IJselmeer; Nordsee";6;5;3,8;1,8;23;89;8;2;10°C;11°C;-;1015,3;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;35,4;16,3;19;0,2;35,4;0;0;0;0;0;0;0;0;0
21.04.22 11:30;Segel;52,707214;5,316593;"0.4 sm östlich Compagnieshaven; IJselmeer; Nordsee";7;5;3,2;3,4;23;89;8;2;10°C;11°C;-;1015,2;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;Segel gesetzt und Motor aus;;-1;35,5;16,3;19;0,2;35,5;0;0;0;0;0;0;0;0;0
21.04.22 11:45;Segel;52,721815;5,310233;"1 sm NNE Compagnieshaven; IJselmeer; Nordsee";353;5;6,6;3,7;23;89;8;2;10°C;11°C;-;1015,2;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;36,4;17,2;19;0,2;36,4;0;0;0;0;0;0;0;0;0
21.04.22 12:00;Segel;52,748341;5,29975;"0.7 sm ENE Leuchtturm De Ven; IJsselmeer; Nordsee";341;5;6,4;6,6;23;89;8;2;10°C;11°C;-;1015,3;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;38;18,8;19;0,2;38;0;0;0;0;0;0;0;0;0
21.04.22 12:15;Segel;52,774451;5,296618;"2 sm NNE Leuchtturm De Ven; IJsselmeer; Nordsee";359;5;6,4;6,3;23;89;8;2;10°C;11°C;-;1015,1;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;39,6;20,4;19;0,2;39,6;0;0;0;0;0;0;0;0;0
21.04.22 12:30;Segel;52,800783;5,302826;"3.6 sm NNE Werkhaven; IJsselmeer; Nordsee";8;5;6,4;6,4;23;89;8;2;10°C;11°C;-;1015;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;41,2;22;19;0,2;41,2;0;0;0;0;0;0;0;0;0
21.04.22 12:45;Segel;52,82535;5,312392;"3.5 sm SSW Marina Stavoren; IJsselmeer; Nordsee";8;5;6,1;6,1;23;89;8;2;10°C;11°C;-;1014,9;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;42,7;23,5;19;0,2;42,7;0;0;0;0;0;0;0;0;0
21.04.22 13:00;Segel;52,849016;5,315692;"2.3 sm SW Marina Stavoren; IJsselmeer; Nordsee";357;5;5,6;5,7;23;89;8;2;10°C;11°C;-;1014,6;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;44,1;24,9;19;0,2;44,1;0;0;0;0;0;0;0;0;0
21.04.22 13:15;Segel;52,872478;5,31782;"1.5 sm SW Molenturm Nord Stavoren; IJsselmeer; Nordsee";1;5;5;5,6;23;89;8;2;10°C;11°C;-;1014,6;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;45,5;26,3;19;0,2;45,5;0;0;0;0;0;0;0;0;0
21.04.22 13:30;Segel;52,896505;5,310555;"1.6 sm WNW Molenturm Nord Stavoren; IJsselmeer; Nordsee";347;5;6,3;5,9;23;89;8;2;10°C;11°C;-;1014,6;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;47;27,8;19;0,2;47;0;0;0;0;0;0;0;0;0
21.04.22 13:45;Segel;52,92137;5,30289;"2.8 sm NW Molenturm Nord Stavoren; IJsselmeer; Nordsee";6;5;6,4;6,1;23;89;8;2;10°C;11°C;-;1014,5;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;48,5;29,3;19;0,2;48,5;0;0;0;0;0;0;0;0;0
21.04.22 14:00;Segel;52,942931;5,297251;"3.9 sm westlich Yachthafen Hindeloopen; IJsselmeer; Nordsee";1;5;4,8;5,2;23;89;8;2;10°C;11°C;-;1014,5;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;49,8;30,6;19;0,2;49,8;0;0;0;0;0;0;0;0;0
21.04.22 14:15;Segel;52,964252;5,296788;"4.1 sm WNW Yachthafen Hindeloopen; IJsselmeer; Nordsee";2;5;5,2;5,1;23;89;8;2;10°C;11°C;-;1014,5;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;51,1;31,9;19;0,2;51,1;0;0;0;0;0;0;0;0;0
21.04.22 14:30;Segel;52,958263;5,323403;"3 sm WNW Yachthafen Hindeloopen; IJsselmeer; Nordsee";120;5;4,9;4,1;23;89;8;2;10°C;11°C;-;1014,4;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;52,1;32,9;19;0,2;52,1;0;0;0;0;0;0;0;0;0
21.04.22 14:45;Segel;52,947792;5,354105;"1.8 sm westlich Yachthafen Hindeloopen; IJsselmeer; Nordsee";8;5;5,7;5,1;23;89;8;2;10°C;11°C;-;1014,2;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;53,4;34,2;19;0,2;53,4;0;0;0;0;0;0;0;0;0
21.04.22 15:00;Segel;52,963321;5,364162;"1.7 sm westlich Leuchtturm Workum (Toarntsje); IJsselmeer; Nordsee";125;5;6,2;4;23;89;8;2;10°C;11°C;-;1014;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;54,4;35,2;19;0,2;54,4;0;0;0;0;0;0;0;0;0
21.04.22 15:15;Segel;52,953906;5,383661;"0.9 sm WNW Yachthafen Hindeloopen; IJsselmeer; Nordsee";114;5;2,4;3,6;23;89;8;2;10°C;11°C;-;1013,9;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;;;-1;55,3;36,1;19;0,2;55,3;0;0;0;0;0;0;0;0;0
21.04.22 15:21;Motor;52,953638;5,387102;"0.8 sm NW Yachthafen Hindeloopen; IJsselmeer; Nordsee";107;5;3,8;1,1;23;89;8;2;10°C;11°C;-;1013,6;13 V;13 V;13 V;4,2;0;0;1;1;1;0;1;1;Motor angemacht und Segel eingeholt;;-1;55,5;36,3;19;0,2;55,5;0;0;0;0;0;0;0;0;0
21.04.22 15:30;Motor;52,946248;5,401981;"Yachthafen Hindeloopen; IJsselmeer; Nordsee";164;5;4,9;5;23;89;8;2;10°C;11°C;-;1013,8;13 V;13 V;13 V;4,3;0;0;1;1;1;0;1;1;;;-1;56,2;36,3;19,7;0,2;56,2;0;0;0;0;0;0;0;0;0
21.04.22 15:33;Festgemacht;52,944793;5,403149;"Yachthafen Hindeloopen; IJsselmeer; Nordsee";74;5;0;1,5;23;89;8;2;10°C;11°C;-;1013,7;13 V;13 V;13 V;4,4;0;0;1;1;1;0;1;1;Festgemacht und Motor ausgemacht;;-1;56,3;36,3;19,8;0,2;56,3;0;0;0;0;0;0;0;0;0
22.04.22 13:11;Motor;52,945261;5,405595;"Yachthafen Hindeloopen; IJsselmeer; Nordsee";-1;15;0,94;0,0043;24;67;26;2;10°C;15°C;-;1009;13 V;13 V;13 V;4,4;0;0;1;1;1;0;1;1;Motor angemacht und abgelegt;;-1;56,3;36,3;19,8;0,3;56,3;0;0;0;0;0;0;0;0;0
22.04.22 13:15;Motor;52,945228;5,405643;"Yachthafen Hindeloopen; IJsselmeer; Nordsee";-1;5;0;0,046;24;67;26;2;10°C;15°C;-;1009,1;13 V;13 V;13 V;4,4;0;0;1;1;1;0;1;1;;;-1;56,3;36,3;19,8;0,3;56,3;0;0;0;0;0;0;0;0;0
22.04.22 13:30;Motor;52,947008;5,401409;"Yachthafen Hindeloopen; IJsselmeer; Nordsee";331;5;3,2;0,75;24;67;26;2;10°C;15°C;-;1008,7;13 V;13 V;13 V;4,7;0;0;1;1;1;0;1;1;;;-1;56,5;36,3;20;0,3;56,5;0;0;0;0;0;0;0;0;0
22.04.22 13:36;Segel;52,947308;5,393034;"0.4 sm WNW Yachthafen Hindeloopen; IJsselmeer; Nordsee";219;5;5,3;3;24;67;26;2;10°C;15°C;-;1009;13 V;13 V;13 V;4,8;0;0;1;1;1;0;1;1;Segel gesetzt und Motor aus;;-1;56,8;36,3;20,3;0,3;56,8;0;0;0;0;0;0;0;0;0
22.04.22 13:45;Segel;52,937686;5,37731;"1.1 sm WSW Yachthafen Hindeloopen; IJsselmeer; Nordsee";223;5;6,1;5,5;24;67;26;2;10°C;15°C;-;1008,9;13 V;13 V;13 V;4,8;0;0;1;1;1;0;1;1;;;-1;57,7;37,1;20,3;0,3;57,7;0;0;0;0;0;0;0;0;0
22.04.22 14:00;Segel;52,921411;5,350873;"2.1 sm nördlich Spoorhaven; IJsselmeer; Nordsee";212;5;5,2;5,5;24;67;26;2;10°C;15°C;-;1008,9;13 V;13 V;13 V;4,8;0;0;1;1;1;0;1;1;;;-1;59;38,4;20,3;0,3;59;0;0;0;0;0;0;0;0;0
